Combined Pricing CSV,,,,,
,,,,,
Tier 1 ccTLD Pricing,,,,,
thirdleveldotsc,,$121.96,$121.96,$121.96,$240.00
doteu,,$8.58,$8.58,$8.58,$50.00
dotca,,$16.56,$16.56,$16.56,$25.00
dotco,,$31.45,$31.45,$31.45,$100.00
thirdleveldotco,,$16.56,$16.56,$16.56,$100.00
domus,,$10.88,$10.88,$10.88,$80.00
dotin,,$11.72,$11.72,$11.72,$100.00
thirdleveldotin,,$9.79,$9.79,$9.79,$100.00
thirdleveldotau,,$14.02,$14.02,$14.02,
dotcc,,$12.69,$12.69,$12.69,$75.00
dotws,,$31.81,$31.81,$31.81,$100.00
dotbz,,$33.02,$33.02,$33.02,$155.00
dotmx,,$52.14,$52.14,$52.14,$125.00
thirdleveldotmx,,$16.56,$16.56,$16.56,$60.00
dotec,,$54.68,$54.68,$54.68,$150.00
thirdleveldotec,,$53.35,$53.35,$53.35,$150.00
dotmn,,$57.22,$57.22,$57.22,$165.00
Tier 4 ccTLD Pricing,,,,,
,,New Reseller cost Prce - Tier 4,,,
dotru,,$5.70,$5.70,$5.70,
thirdleveldotru,,$5.70,$5.70,$5.70,
dotes,,$7.44,$7.44,$7.44,
dotfr,,$8.79,$8.79,$8.79,$75.00
dotde,,$8.79,$8.79,$8.79,
dotcn,,$9.39,$9.39,$9.39,$100.00
thirdleveldotcn,,$9.39,$9.39,$9.39,$100.00
dotnl,,$11.89,$11.89,$11.89,$75.00
dotcl,,$16.29,$16.29,$16.29,$75.00
dotid,,$27.48,$27.48,$27.48,$150.00
dotnz,,$16.29,$16.29,$16.29,$55.00
thirdleveldotnz,,$23.79,$23.79,$23.79,$55.00
dotme,,$34.97,$34.97,$34.97,$85.00
dotvc,,$39.97,$39.97,$39.97,$160.00
dottv,,$39.97,$39.97,$39.97,$100.00
dotsx,,$37.47,$37.47,$37.47,$125.00
dotsc,,$124.94,$124.94,$124.94,$230.00
thirdleveldotsc,,$119.94,$119.94,$119.94,$240.00
doteu,,$8.44,$8.44,$8.44,$50.00
dotca,,$16.29,$16.29,$16.29,$25.00
dotco,,$30.93,$30.93,$30.93,$100.00
thirdleveldotco,,$16.29,$16.29,$16.29,$100.00
domus,,$10.70,$10.70,$10.70,$80.00
dotin,,$11.53,$11.53,$11.53,$100.00
thirdleveldotin,,$9.63,$9.63,$9.63,$100.00
thirdleveldotau,,$13.79,$13.79,$13.79,
dotcc,,$12.48,$12.48,$12.48,$75.00
dotws,,$31.29,$31.29,$31.29,$100.00
dotbz,,$32.48,$32.48,$32.48,$155.00
dotmx,,$51.28,$51.28,$51.28,$125.00
thirdleveldotmx,,$16.29,$16.29,$16.29,$60.00
dotec,,$53.78,$53.78,$53.78,$150.00
thirdleveldotec,,$52.47,$52.47,$52.47,$150.00
dotmn,,$56.28,$56.28,$56.28,$165.00
Tier 5 ccTLD Pricing,,,,,
,,New Reseller cost Prce - Tier 5,,,Per Domain Year
dotru,,$5.60,$5.60,$5.60,
thirdleveldotru,,$5.60,$5.60,$5.60,
dotes,,$7.31,$7.31,$7.31,
dotfr,,$8.65,$8.65,$8.65,$75.00
dotde,,$8.65,$8.65,$8.65,
dotcn,,$9.23,$9.23,$9.23,$100.00
thirdleveldotcn,,$9.23,$9.23,$9.23,$100.00
dotnl,,$11.69,$11.69,$11.69,$75.00
dotcl,,$16.02,$16.02,$16.02,$75.00
dotid,,$27.02,$27.02,$27.02,$150.00
dotnz,,$16.02,$16.02,$16.02,$55.00
thirdleveldotnz,,$23.39,$23.39,$23.39,$55.00
dotme,,$34.39,$34.39,$34.39,$85.00
dotvc,,$39.30,$39.30,$39.30,$160.00
dottv,,$39.30,$39.30,$39.30,$100.00
dotsx,,$36.84,$36.84,$36.84,$125.00
dotsc,,$122.84,$122.84,$122.84,$230.00
thirdleveldotsc,,$117.92,$117.92,$117.92,$240.00
doteu,,$8.30,$8.30,$8.30,$50.00
dotca,,$16.02,$16.02,$16.02,$25.00
dotco,,$30.41,$30.41,$30.41,$100.00
thirdleveldotco,,$16.02,$16.02,$16.02,$100.00
domus,,$10.52,$10.52,$10.52,$80.00
dotin,,$11.34,$11.34,$11.34,$100.00
thirdleveldotin,,$9.47,$9.47,$9.47,$100.00
thirdleveldotau,,$13.56,$13.56,$13.56,
dotcc,,$12.27,$12.27,$12.27,$75.00
dotws,,$30.76,$30.76,$30.76,$100.00
dotbz,,$31.93,$31.93,$31.93,$155.00
dotmx,,$50.42,$50.42,$50.42,$125.00
thirdleveldotmx,,$16.02,$16.02,$16.02,$60.00
dotec,,$52.87,$52.87,$52.87,$150.00
thirdleveldotec,,$51.59,$51.59,$51.59,$150.00
dotmn,,$55.33,$55.33,$55.33,$165.00
